Cve_geo,Municipio_estado,Estado,Municipio,Año,Fecha_hallazgo,Total_fosas,Cve_ent,Cve_mun
28027,"Nuevo Laredo, Tamaulipas",Tamaulipas,Nuevo Laredo,2021,2021-10-18,1,28,027
28027,"Nuevo Laredo, Tamaulipas",Tamaulipas,Nuevo Laredo,2021,2021-10-19,1,28,027
28027,"Nuevo Laredo, Tamaulipas",Tamaulipas,Nuevo Laredo,2021,2021-10-20,1,28,027
28027,"Nuevo Laredo, Tamaulipas",Tamaulipas,Nuevo Laredo,2021,2021-10-27,1,28,027
20068,"Ocotlán de Morelos, Oaxaca",Oaxaca,Ocotlán de Morelos,2022,2022-08-10,1,20,068
20068,"Ocotlán de Morelos, Oaxaca",Oaxaca,Ocotlán de Morelos,2022,2022-08-16,1,20,068
20068,"Ocotlán de Morelos, Oaxaca",Oaxaca,Ocotlán de Morelos,2022,2022-09-12,1,20,068
20068,"Ocotlán de Morelos, Oaxaca",Oaxaca,Ocotlán de Morelos,2022,2022-11-25,1,20,068
15062,"Ocoyoacac, México",México,Ocoyoacac,2023,2023-02-14,1,15,062
07061,"Ocozocoautla de Espinosa, Chiapas",Chiapas,Ocozocoautla de Espinosa,2023,2023-02-07,1,07,061
07061,"Ocozocoautla de Espinosa, Chiapas",Chiapas,Ocozocoautla de Espinosa,2023,2023-02-07,1,07,061
32036,"Ojocaliente, Zacatecas",Zacatecas,Ojocaliente,2019,2019-05-01,1,32,036
32036,"Ojocaliente, Zacatecas",Zacatecas,Ojocaliente,2020,2020-05-09,1,32,036
32036,"Ojocaliente, Zacatecas",Zacatecas,Ojocaliente,2021,2021-08-05,1,32,036
32036,"Ojocaliente, Zacatecas",Zacatecas,Ojocaliente,2022,2022-02-27,1,32,036
14064,"Ojuelos de Jalisco, Jalisco",Jalisco,Ojuelos de Jalisco,2021,2021-11-08,1,14,064
30117,"Omealca, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Omealca,2021,2021-05-26,1,30,117
30118,"Orizaba, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Orizaba,2022,2022-12-14,1,30,118
23004,"Othón P. Blanco, Quintana Roo",Quintana Roo,Othón P. Blanco,2021,2021-07-21,1,23,004
13048,"Pachuca de Soto, Hidalgo",Hidalgo,Pachuca de Soto,2022,2022-02-23,1,13,048
28030,"Padilla, Tamaulipas",Tamaulipas,Padilla,2019,2019-05-07,1,28,030
28030,"Padilla, Tamaulipas",Tamaulipas,Padilla,2022,2022-08-10,1,28,030
07065,"Palenque, Chiapas",Chiapas,Palenque,2023,2023-02-24,1,07,065
21110,"Palmar de Bravo, Puebla",Puebla,Palmar de Bravo,2019,2019-11-06,1,21,110
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2021,2021-04-30,1,16,063
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2021,2021-06-10,1,16,063
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2021,2021-06-23,1,16,063
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2021,2021-06-23,1,16,063
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2021,2021-06-23,1,16,063
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2021,2021-08-08,1,16,063
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2022,2022-02-14,1,16,063
16063,"Panindícuaro, Michoacán de Ocampo",Michoacán de Ocampo,Panindícuaro,2022,2022-04-13,1,16,063
30123,"Pánuco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pánuco,2023,2023-04-26,2,30,123
32037,"Pánuco, Zacatecas",Zacatecas,Pánuco,2022,2022-04-20,1,32,037
16065,"Paracho, Michoacán de Ocampo",Michoacán de Ocampo,Paracho,2021,2021-10-26,1,16,065
27014,"Paraíso, Tabasco",Tabasco,Paraíso,2019,2019-08-08,1,27,014
16066,"Pátzcuaro, Michoacán de Ocampo",Michoacán de Ocampo,Pátzcuaro,2021,2021-08-13,1,16,066
16066,"Pátzcuaro, Michoacán de Ocampo",Michoacán de Ocampo,Pátzcuaro,2023,2023-04-14,1,16,066
16067,"Penjamillo, Michoacán de Ocampo",Michoacán de Ocampo,Penjamillo,2019,2019-09-24,1,16,067
16067,"Penjamillo, Michoacán de Ocampo",Michoacán de Ocampo,Penjamillo,2022,2022-08-18,1,16,067
16067,"Penjamillo, Michoacán de Ocampo",Michoacán de Ocampo,Penjamillo,2022,2022-08-18,1,16,067
16067,"Penjamillo, Michoacán de Ocampo",Michoacán de Ocampo,Penjamillo,2022,2022-08-18,1,16,067
16067,"Penjamillo, Michoacán de Ocampo",Michoacán de Ocampo,Penjamillo,2022,2022-11-20,1,16,067
16067,"Penjamillo, Michoacán de Ocampo",Michoacán de Ocampo,Penjamillo,2022,2022-11-20,1,16,067
19041,"Pesquería, Nuevo León",Nuevo León,Pesquería,2022,2022-09-08,1,19,041
12048,"Petatlán, Guerrero",Guerrero,Petatlán,2020,2020-07-30,1,12,048
12048,"Petatlán, Guerrero",Guerrero,Petatlán,2020,2020-08-02,1,12,048
12048,"Petatlán, Guerrero",Guerrero,Petatlán,2020,2020-08-02,1,12,048
12048,"Petatlán, Guerrero",Guerrero,Petatlán,2020,2020-09-04,1,12,048
12048,"Petatlán, Guerrero",Guerrero,Petatlán,2020,2020-10-20,1,12,048
12048,"Petatlán, Guerrero",Guerrero,Petatlán,2020,2020-10-21,1,12,048
14065,"Pihuamo, Jalisco",Jalisco,Pihuamo,2019,2019-05-31,1,14,065
30130,"Playa Vicente, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Playa Vicente,2020,2020-02-28,44,30,130
30130,"Playa Vicente, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Playa Vicente,2020,2020-03-11,20,30,130
30130,"Playa Vicente, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Playa Vicente,2020,2020-12-16,2,30,130
02005,"Playas de Rosarito, Baja California",Baja California,Playas de Rosarito,2021,2021-01-09,1,02,005
02005,"Playas de Rosarito, Baja California",Baja California,Playas de Rosarito,2022,2022-12-07,1,02,005
30131,"Poza Rica de Hidalgo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Poza Rica de Hidalgo,2020,2020-02-12,1,30,131
08053,"Praxedis G. Guerrero, Chihuahua",Chihuahua,Praxedis G. Guerrero,2021,2021-03-03,1,08,053
08053,"Praxedis G. Guerrero, Chihuahua",Chihuahua,Praxedis G. Guerrero,2021,2021-03-05,1,08,053
08053,"Praxedis G. Guerrero, Chihuahua",Chihuahua,Praxedis G. Guerrero,2021,2021-03-05,1,08,053
08053,"Praxedis G. Guerrero, Chihuahua",Chihuahua,Praxedis G. Guerrero,2021,2021-05-27,1,08,053
08053,"Praxedis G. Guerrero, Chihuahua",Chihuahua,Praxedis G. Guerrero,2022,2022-02-24,1,08,053
21114,"Puebla, Puebla",Puebla,Puebla,2019,2019-12-09,1,21,114
30133,"Pueblo Viejo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pueblo Viejo,2021,2021-10-20,1,30,133
30133,"Pueblo Viejo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pueblo Viejo,2021,2021-10-20,1,30,133
30133,"Pueblo Viejo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pueblo Viejo,2021,2021-10-21,1,30,133
30133,"Pueblo Viejo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pueblo Viejo,2022,2022-02-08,1,30,133
30133,"Pueblo Viejo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pueblo Viejo,2022,2022-03-21,1,30,133
30133,"Pueblo Viejo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pueblo Viejo,2022,2022-03-22,1,30,133
30133,"Pueblo Viejo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Pueblo Viejo,2022,2022-11-14,1,30,133
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2020,2020-07-18,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2020,2020-07-22,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2020,2020-11-27,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2021,2021-04-15,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2021,2021-04-15,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2022,2022-02-11,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2022,2022-03-09,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2022,2022-08-10,1,17,017
17017,"Puente de Ixtla, Morelos",Morelos,Puente de Ixtla,2022,2022-11-03,1,17,017
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-24,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-25,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-10-26,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-03,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-03,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-03,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-03,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-04,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-04,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-04,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-05,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-05,1,26,048
26048,"Puerto Peñasco, Sonora",Sonora,Puerto Peñasco,2019,2019-11-07,1,26,048
14067,"Puerto Vallarta, Jalisco",Jalisco,Puerto Vallarta,2020,2020-02-05,1,14,067
14067,"Puerto Vallarta, Jalisco",Jalisco,Puerto Vallarta,2022,2022-04-17,1,14,067
16070,"Purépero, Michoacán de Ocampo",Michoacán de Ocampo,Purépero,2021,2021-10-05,1,16,070
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2020,2020-04-11,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2020,2020-04-11,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2020,2020-05-20,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2020,2020-05-22,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2021,2021-04-26,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2021,2021-11-30,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-03-04,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-04-07,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-04-16,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-06-30,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-07-24,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-09-07,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-11-28,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2022,2022-12-27,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-02-01,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-02-01,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-02-10,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-03-03,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-03-05,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-03-23,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-03-27,1,16,071
16071,"Puruándiro, Michoacán de Ocampo",Michoacán de Ocampo,Puruándiro,2023,2023-04-14,1,16,071
21115,"Quecholac, Puebla",Puebla,Quecholac,2019,2019-07-20,1,21,115
30135,"Rafael Delgado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Rafael Delgado,2021,2021-05-07,1,30,135
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2019,2019-10-21,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2019,2019-10-23,2,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2019,2019-11-23,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2020,2020-03-12,3,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2020,2020-10-30,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2021,2021-02-10,2,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2021,2021-05-13,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2021,2021-05-14,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2021,2021-05-26,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2022,2022-06-23,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2023,2023-01-27,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2023,2023-03-29,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2023,2023-03-26,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2023,2023-03-13,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2023,2023-03-13,1,28,032
28032,"Reynosa, Tamaulipas",Tamaulipas,Reynosa,2023,2023-03-16,1,28,032
01007,"Rincón de Romos, Aguascalientes",Aguascalientes,Rincón de Romos,2019,2019-10-12,1,01,007
01007,"Rincón de Romos, Aguascalientes",Aguascalientes,Rincón de Romos,2021,2021-08-03,1,01,007
01007,"Rincón de Romos, Aguascalientes",Aguascalientes,Rincón de Romos,2023,2023-01-31,1,01,007
01007,"Rincón de Romos, Aguascalientes",Aguascalientes,Rincón de Romos,2023,2023-03-16,1,01,007
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-07,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-13,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-13,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-13,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-14,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-26,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-27,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-04-12,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2022,2022-11-18,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-14,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-03-25,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-04-04,1,30,138
30138,"Río Blanco, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Río Blanco,2019,2019-04-12,1,30,138
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2019,2019-07-09,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2020,2020-10-29,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2020,2020-10-29,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2020,2020-10-29,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-01-22,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-02-10,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-02-17,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-05-07,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-05-17,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-08-11,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-09-20,1,28,033
28033,"Río Bravo, Tamaulipas",Tamaulipas,Río Bravo,2021,2021-09-21,1,28,033
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2018,2018-12-15,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-01-19,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-04-08,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-04-23,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-07-21,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-10-25,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-10-25,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-11-04,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-11-28,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2019,2019-12-30,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2020,2020-04-23,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2020,2020-05-23,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2020,2020-06-10,1,32,039
32039,"Río Grande, Zacatecas",Zacatecas,Río Grande,2020,2020-12-23,1,32,039
24024,"Rioverde, San Luis Potosí",San Luis Potosí,Rioverde,2021,2021-01-22,1,24,024
11026,"Romita, Guanajuato",Guanajuato,Romita,2021,2021-07-22,1,11,026
25014,"Rosario, Sinaloa",Sinaloa,Rosario,2019,2019-06-07,1,25,014
25014,"Rosario, Sinaloa",Sinaloa,Rosario,2021,2021-05-31,1,25,014
16076,"Sahuayo, Michoacán de Ocampo",Michoacán de Ocampo,Sahuayo,2019,2019-10-06,1,16,076
16076,"Sahuayo, Michoacán de Ocampo",Michoacán de Ocampo,Sahuayo,2020,2020-01-21,1,16,076
16076,"Sahuayo, Michoacán de Ocampo",Michoacán de Ocampo,Sahuayo,2020,2020-02-12,1,16,076
16076,"Sahuayo, Michoacán de Ocampo",Michoacán de Ocampo,Sahuayo,2020,2020-03-25,1,16,076
16076,"Sahuayo, Michoacán de Ocampo",Michoacán de Ocampo,Sahuayo,2022,2022-12-30,1,16,076
16076,"Sahuayo, Michoacán de Ocampo",Michoacán de Ocampo,Sahuayo,2022,2022-12-30,1,16,076
32040,"Sain Alto, Zacatecas",Zacatecas,Sain Alto,2020,2020-08-03,1,32,040
24025,"Salinas, San Luis Potosí",San Luis Potosí,Salinas,2020,2020-08-05,1,24,025
19045,"Salinas Victoria, Nuevo León",Nuevo León,Salinas Victoria,2019,2019-11-09,1,19,045
19045,"Salinas Victoria, Nuevo León",Nuevo León,Salinas Victoria,2021,2021-12-14,1,19,045
19045,"Salinas Victoria, Nuevo León",Nuevo León,Salinas Victoria,2021,2021-12-14,1,19,045
19045,"Salinas Victoria, Nuevo León",Nuevo León,Salinas Victoria,2021,2021-12-15,1,19,045
19045,"Salinas Victoria, Nuevo León",Nuevo León,Salinas Victoria,2021,2021-12-15,1,19,045
19045,"Salinas Victoria, Nuevo León",Nuevo León,Salinas Victoria,2021,2021-12-15,1,19,045
19045,"Salinas Victoria, Nuevo León",Nuevo León,Salinas Victoria,2021,2021-12-16,1,19,045
25015,"Salvador Alvarado, Sinaloa",Sinaloa,Salvador Alvarado,2021,2021-06-07,1,25,015
25015,"Salvador Alvarado, Sinaloa",Sinaloa,Salvador Alvarado,2022,2022-02-12,1,25,015
16079,"Salvador Escalante, Michoacán de Ocampo",Michoacán de Ocampo,Salvador Escalante,2021,2021-01-29,1,16,079
11028,"Salvatierra, Guanajuato",Guanajuato,Salvatierra,2020,2020-10-20,65,11,028
20116,"San Bartolomé Ayautla, Oaxaca",Oaxaca,San Bartolomé Ayautla,2019,2019-09-10,1,20,116
28034,"San Carlos, Tamaulipas",Tamaulipas,San Carlos,2021,2021-09-15,1,28,034
28034,"San Carlos, Tamaulipas",Tamaulipas,San Carlos,2021,2021-10-12,1,28,034
28034,"San Carlos, Tamaulipas",Tamaulipas,San Carlos,2021,2021-10-13,1,28,034
28034,"San Carlos, Tamaulipas",Tamaulipas,San Carlos,2021,2021-10-14,1,28,034
28034,"San Carlos, Tamaulipas",Tamaulipas,San Carlos,2021,2021-11-22,1,28,034
28034,"San Carlos, Tamaulipas",Tamaulipas,San Carlos,2021,2021-11-24,1,28,034
28034,"San Carlos, Tamaulipas",Tamaulipas,San Carlos,2021,2021-11-26,1,28,034
20127,"San Cristóbal Amoltepec, Oaxaca",Oaxaca,San Cristóbal Amoltepec,2021,2021-05-07,1,20,127
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2020,2020-08-27,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2020,2020-08-27,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2020,2020-10-16,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2020,2020-11-16,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2020,2020-11-19,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2021,2021-01-26,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2021,2021-03-31,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2021,2021-04-26,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2021,2021-08-02,1,28,035
28035,"San Fernando, Tamaulipas",Tamaulipas,San Fernando,2021,2021-08-03,1,28,035
